UNIONE DEI COMUNI VALLI DEL RENO, LAVINO E SAMOGGIA;;;;;;;;;;;;;;;;
INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Oggetto;Sogg;Ragione Sociale;Mandato;;Dt Man;Dt Pag;;Diff;Rit Pond
2017/;558;1167/PA             ;24/08/2017;24/08/2017;23/09/2017;748,62;PUBBLICAZIONE BANDO DI GARA: AFFIDAMENTO DEL SERVIZIO DI SGOMBERO NEVE E TRATTAMENTO ANTIGELO NEL TERRITORIO COMUNALE DI VALSAMOGGIA DAL 15/11/2017 AL 15/04/2019                                                                                         ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1602;15/11/2017;15/11/2017;;53;39.676,86
2017/;566;1182/PA             ;31/08/2017;31/08/2017;30/09/2017;783,28;PUBBLICAZIONE BANDO DI GARA: AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO PER I SEGUENTI ENTI: UNIONE DEI COMUNI VALLI DEL RENO LAVINO E SAMOGGIA, COMUNE DI CASALECCHIO DI RENO, MONTE SAN PIETRO, SASSO MARCONI, ZOLA PREDOSA, VALSAMOGGIA, AZIE;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1603;15/11/2017;15/11/2017;;46;36.030,88
2017/;568;VFPA17-00544        ;01/09/2017;01/09/2017;30/11/2017;32.672,95;"NOTE: NR. SPEDIZIONE DT17-00488: ; PROGETTO: RETE LEPIDA; INTEGRAZIONE E INTERCONNESSIONE RETI; SOTTOPROGETTO: GESTIONE E MANUTENZIONE ENTI/TERZI; NOTE: COMUNE DI SASSO MARCONI CANONE ANNO 2017; NOTE: COMUNE DI CASALECCHIO DI RENO CANONE ANNO 2017; N";1219;LEPIDA S.P.A.                                               ;2017/;1572;25/10/2017;25/10/2017;;-36;-1.176.226,20
2017/;571;2017061369          ;31/08/2017;06/09/2017;31/10/2017;13.332,69;ATTIVAZ. GESTIONE MANUTENZIONE APPARATI                                                                                                                                                                                                                   ;1689;ACANTHO SPA                                                 ;2017/;1430;11/10/2017;11/10/2017;;-20;-266.653,80
2017/;578;149/17 PA           ;12/09/2017;12/09/2017;12/11/2017;3.550,00;FORNITURA MODULO SOFTWARE COMUNE DI ZOLA PREDOSA                                                                                                                                                                                                          ;683;SOFTECH SRL                                                 ;2017/;1581;08/11/2017;08/11/2017;;-4;-14.200,00
;;;;;12/11/2017;150,00;;;;2017/;1582;08/11/2017;08/11/2017;;-4;-600,00
2017/;585;6820170905001316    ;14/09/2017;15/09/2017;31/10/2017;149,37;LAN 5 (EXTRA CONVENZIONE)                          -                                                                                                                                                                                                      ;615;TIM - TELECOM ITALIA SPA                                    ;2017/;1428;04/10/2017;04/10/2017;;-27;-4.032,99
2017/;586;78                  ;24/02/2017;15/09/2017;15/10/2017;467,46;VENDITA                                                                                                                                                                                                                                                   ;2039;MENHIR COMPUTERS                                            ;2017/;1426;04/10/2017;04/10/2017;;-11;-5.142,06
2017/;587;75                  ;13/09/2017;13/09/2017;13/10/2017;0,00;FORMAZIONE DEL PERSONALE SIA IN MATERIA POSTGRESQL                                                                                                                                                                                                        ;2030;2NDQUADRANT ITALIA SRL                                      ;2017/;1419;04/10/2017;04/10/2017;;-9;0,00
;;;;;13/10/2017;7.920,00;;;;2017/;1752;29/11/2017;29/11/2017;;47;372.240,00
2017/;589;400632              ;11/09/2017;13/09/2017;30/11/2017;3.000,00;TD 221793SW DI TRASMISSIONE BILANCIO CONSOLIDATO A BDAP PER COMUNE DI MONTE SAN PIETRO E VALSAMOGGIA E PER UNIONE DEI COMUNI VALLI DEL RENO, LAVINO E SAMOGGIA                                                                                            ;1645;DATA MANAGEMENT PA - S.P.A.                                 ;2017/;1418;04/10/2017;04/10/2017;;-57;-171.000,00
2017/;590;400609              ;07/09/2017;13/09/2017;30/11/2017;550,00;ORDINATIVO DI FORNITURA PER INTERVENTO INTEGRAZIONE PIATTAFORMA ELIXFORMSAKROPOLIS COMUNE DI VALSAMOGGIA E MONTE SAN PIETRODETERMINAZIONE N.151DEL 09/05/2017                                                                                             ;1645;DATA MANAGEMENT PA - S.P.A.                                 ;2017/;1888;13/12/2017;14/12/2017;;14;7.700,00
2017/;591;6820170905001036    ;12/09/2017;13/09/2017;31/10/2017;3.330,50;LAN 5 (EXTRA CONVENZIONE)                          -                                                                                                                                                                                                      ;615;TIM - TELECOM ITALIA SPA                                    ;2017/;1427;04/10/2017;04/10/2017;;-27;-89.923,50
2017/;594;FATTPA 102_17       ;19/09/2017;19/09/2017;19/10/2017;387,00;SEMINARIO : LE ATTIVITA' DI PUBBLICO SPETTACOLO ALLA LUCE DELLA CIRCOLARE NR. 555/OP/0001991/2017/1 DEL 07/06/2017 A FIRMA DEL CAPO DELLA POLIZIA FRANCO GABRIELLI - SVOLTO IL 18 SETTEMBRE 2017 - PARTECIPANTE AL SEMINARIO:PIERRE PASSARELLA            ;2064;TREVI FORMAZIONE SRL                                        ;2017/;1764;05/12/2017;05/12/2017;;47;18.189,00
2017/;595;1636/PA             ;19/09/2017;19/09/2017;24/10/2017;342,48;"ESITO DI GARA - PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DELL'AUDITORIUM ""SPAZIO BINARIO"" DI ZOLA PREDOSA (CIG 7102303DD5)                                                                                                                       ";1466;LEXMEDIA SRL                                                ;2017/;1712;22/11/2017;22/11/2017;;29;9.931,92
2017/;596;3/PA                ;20/09/2017;20/09/2017;20/10/2017;200,00;MANUTENZIONE ESEGUITO PRESSO LA VS. SEDE SU IMPIANTI MONOSPLIT MITSUBISHI ELECTRIC - PULIZIA FILTRI CONTROLLO FGAS, CONTROLLO FUNZIONAMENTO TRATTAMENTO ANTIBATTERICO                                                                                     ;1133;ZIROMI SRL                                                  ;2017/;1422;04/10/2017;04/10/2017;;-16;-3.200,00
2017/;597;1508                ;20/09/2017;20/09/2017;31/10/2017;1.003,04;FATTURAZIONE PRO QUOTA DELLA MANDATARIA PARI AL 55,00 % DELCORRISPETTIVO CONTRATTUALE                                                                                                                                                                     ;1307;INFORDATA SPA                                               ;2017/;1421;04/10/2017;04/10/2017;;-27;-27.082,08
2017/;598;1509                ;20/09/2017;20/09/2017;31/10/2017;501,24;FATTURAZIONE PRO QUOTA DELLA MANDATARIA PARI AL 55,00 % DELCORRISPETTIVO CONTRATTUALE                                                                                                                                                                     ;1307;INFORDATA SPA                                               ;2017/;1421;04/10/2017;04/10/2017;;-27;-13.533,48
2017/;613;4/1408              ;15/09/2017;22/09/2017;22/10/2017;1.231,01;N.6 PROBOOK 450 G3 WINDOWS N.6 ESTENSIONE ASSISTENZA E MANUTENZIONE PER 24 MESI                                                                                                                                                                           ;2055;BELLUCCI SPA                                                ;2017/;1425;04/10/2017;04/10/2017;;-18;-22.158,18
2017/;614;a141                ;19/09/2017;22/09/2017;22/10/2017;1.755,00;MATERIALE CONSEGNATO IN VIA ELETTRONICA                                                                                                                                                                                                                   ;1190;3CIME TECHNOLOGY SRL                                        ;2017/;1420;04/10/2017;04/10/2017;;-18;-31.590,00
2017/;617;0004700831          ;25/09/2017;25/09/2017;31/10/2017;590,00;LE GIORNATE DELLA POLIZIA LOCALE- MONICA RIGHI- ALESSANDRO OTTOLINI- MARCO MICHELINI                                                                                                                                                                      ;581;MAGGIOLI SPA                                                ;2017/;1765;05/12/2017;05/12/2017;;35;20.650,00
2017/;638;AH17272452          ;27/09/2017;28/09/2017;28/10/2017;57,00;RICARICHE                                                                                                                                                                                                                                                 ;1877;VODAFONE OMNITEL B.V.                                       ;2017/;1423;04/10/2017;04/10/2017;;-24;-1.368,00
2017/;639;000323              ;27/09/2017;27/09/2017;31/10/2017;2.691,50;.                                                                                                                                                                                                                                                         ;2037;GM2 DI MORISI ANTONIO & C.                                  ;2017/;1424;04/10/2017;04/10/2017;;-27;-72.670,50
2017/;640;C12020172861711431  ;26/09/2017;27/09/2017;27/10/2017;5,00;TIM CARD NUVOLA TOP TRIPLE Y56C                                                                                                                                                                                                                           ;615;TIM - TELECOM ITALIA SPA                                    ;2017/;1454;11/10/2017;11/10/2017;;-16;-80,00
2017/;641;32/PAM              ;31/08/2017;27/09/2017;27/10/2017;13,00;FORNITURA METANO MESE DI AGOSTO 2017                                                                                                                                                                                                                      ;2006;SASSOMET S.R.L.                                             ;2017/;1455;11/10/2017;11/10/2017;;-16;-208,00
2017/;642;V0-95904            ;20/09/2017;27/09/2017;31/10/2017;4.169,23;BUONI PASTO DAY                                                                                                                                                                                                                                           ;503;DAY RISTOSERVICE S.P.A.                                     ;2017/;1754;05/12/2017;05/12/2017;;35;145.923,05
;;;;;31/10/2017;3.586,54;;;;2017/;1755;05/12/2017;05/12/2017;;35;125.528,90
;;;;;31/10/2017;192,31;;;;2017/;1756;05/12/2017;05/12/2017;;35;6.730,85
;;;;;31/10/2017;751,92;;;;2017/;1757;05/12/2017;05/12/2017;;35;26.317,20
2017/;680;1211/PA             ;29/09/2017;29/09/2017;29/10/2017;765,95;PUBBLICAZIONE ESITO DI GARA 'SERVIZIO DI REFEZIONE COLLETTIVA E INDIVIDUAZIONE DEL SOCIO PRIVATO DELLA SOCIETA` MELAMANGIO S.P.A.'                                                                                                                        ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1598;15/11/2017;15/11/2017;;17;13.021,15
2017/;723;1236/PA             ;16/10/2017;16/10/2017;15/11/2017;;NOTA CREDITO A STORNO PARZIALE DELLA FATTURA N. 1211/PA DLE 29/09/2017 PER ERRATA IMPUTAZIONE DELLA MARCA DA BOLLO                                                                                                                                        ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;;;;;;;
2017/;681;FATTPA 36_17        ;27/09/2017;01/10/2017;31/10/2017;740,00;CONTROLLO DOCUMENTAZIONE FORNITA DAL TITOLARE PER IL RILASCIO DEL CERTIFICATO DI FIRMA AUTOMATICA A CURA DELLA R.A.                                                                                                                                       ;2048;GT50                                                        ;2017/;1584;08/11/2017;08/11/2017;;8;5.920,00
2017/;682;PA/98               ;29/09/2017;29/09/2017;29/11/2017;1.188,00;AUTOCAD LT 2018 SUBSCRIPTION 1 YEAR REN                                                                                                                                                                                                                   ;1993;TECHNE SRL                                                  ;2017/;1585;08/11/2017;08/11/2017;;-21;-24.948,00
2017/;683;7000066/P           ;29/09/2017;29/09/2017;30/11/2017;3.116,07;SERVIZI DI ASSISTENZA E MANUTENZIONE HW TRIMESTRE 01/07/2017 - 30/09/2017                                                                                                                                                                                 ;1926;CENTRO COMPUTER S.P.A.                                      ;2017/;1587;08/11/2017;08/11/2017;;-22;-68.553,54
2017/;684;2030/170000544      ;28/09/2017;29/09/2017;28/11/2017;55,00;FOR.WEBINAR 27/09/17 CITTAD.IURE SANGUINIS                                                                                                                                                                                                                ;1789;MYO SRL UNIPERSONALE                                        ;2017/;1766;05/12/2017;05/12/2017;;7;385,00
2017/;685;PJ00097146          ;30/09/2017;02/10/2017;14/11/2017;41,80;CONVENZIONE CONSIP FUEL CARD N.6 - LOTTO 3 - ATTIVATA IN DATA 02/11/2015                                                                                                                                                                                  ;1991;KUWAIT PETROLEUM ITALIA S.P.A.                              ;2017/;1456;11/10/2017;11/10/2017;;-34;-1.421,20
2017/;686;165/PA              ;30/09/2017;02/10/2017;01/11/2017;2.459,02;SERVIZIO DI ASSISTENZA E SUPPORTO AL PERCORSO DI ACCOMPAGNAMENTO ALL'ATTUAZIONE DEL PIANO PER LO SVILUPPO DELL'UNIONE - SALDO 30%                                                                                                                         ;1667;SISTEMA SUSIO SRL                                           ;2017/;1892;13/12/2017;14/12/2017;;43;105.737,86
2017/;687;34.2017/FE          ;30/09/2017;03/10/2017;30/11/2017;10.640,00;SERVIZI DI GESTIONE E SUPERVISIONE DEGLI APPARATI DI RETE, SERVER E APPLICAZIONI PRESENTI SULLA RETE DEL COMUNE DI CASALECCHIO DI RENO                                                                                                                    ;1979;LABORATORI GUGLIELMO MARCONI S.P.A.                         ;2017/;1588;08/11/2017;08/11/2017;;-22;-234.080,00
2017/;689;769                 ;04/10/2017;05/10/2017;03/11/2017;3.184,00;MANUTENZIONE SOFTWARE TRIBUTI - 4�TRIMESTRE 2017                                                                                                                                                                                                          ;1977;ADVANCED SYSTEM S.R.L.                                      ;2017/;1589;08/11/2017;08/11/2017;;5;15.920,00
2017/;690;FATTPA 10_17        ;30/09/2017;04/10/2017;03/11/2017;18,21;METANO PER AUTO MESE LUGLIO-AGOSTO E SETTEMBRE 2017                                                                                                                                                                                                       ;1104;METANO CRESPELLANO SRL                                      ;2017/;1457;11/10/2017;11/10/2017;;-23;-418,83
2017/;691;1305/17             ;29/09/2017;09/10/2017;30/11/2017;12.707,00;CONTRATTO DI ASSISTENZA AL SOFTWARE APPLICATIVO COM-DATAGRAPH PER L'ANNO 2017. 2� RATA (PERIODO : 01/09 - 31/12/2017)                                                                                                                                     ;252;DATAGRAPH SRL                                               ;2017/;1586;08/11/2017;08/11/2017;;-22;-279.554,00
2017/;692;1039 PA             ;15/09/2017;09/10/2017;08/11/2017;10.860,00;CANONE ANNUALE SOSTITUZIONE TERMI-NALI MARCATEMPO SOLARI E MAN.SECONDO ANNO                                                                                                                                                                               ;561;INFO LINE SRL                                               ;2017/;1583;08/11/2017;08/11/2017;;0;0,00
2017/;719;1223/PA             ;10/10/2017;10/10/2017;09/11/2017;283,96;PUBBLICAZIONE ESITO DI GARA: PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE DELLA PISCINA COMUNALE DEL COMUNE DI SASSO MARCONI.                                                                                               ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1763;05/12/2017;05/12/2017;;26;7.382,96
2017/;720;169/17 PA           ;12/10/2017;12/10/2017;12/11/2017;1.620,00;CANONE CLOUD SOSIA MODULO BASE E SERIZI ON LINE PERIODO 01/10/2017-31/12/2017                                                                                                                                                                             ;683;SOFTECH SRL                                                 ;2017/;1590;08/11/2017;08/11/2017;;-4;-6.480,00
2017/;722;908/E               ;13/10/2017;13/10/2017;30/11/2017;2.046,68;ML5591-ECO-EURO 24-PIN PAR,USB 128KB73CPS                                                                                                                                                                                                                 ;2065;TT TECNOSISTEMI SPA                                         ;2017/;1591;08/11/2017;08/11/2017;;-22;-45.026,96
2017/;724;FATTPA 86_17        ;16/10/2017;16/10/2017;15/11/2017;1.500,00;"SEMINARIO DI STUDIO ""LE NUOVE FORME DI DIRITTO DI ACCESSO E PUBBLICAZIONE, ALLA LUCE DELLE NOVIT� NORMATIVE DELLA RIFORMA MADIA (LEGGE 124/2015 E DECRETO TRASPARENZA C.D. FOIA) E DELLA DISCIPLINA IN MATERIA DI PRIVACY - CASALECCHIO DI RENO (BO), 26 M";1308;UPI EMILIA ROMAGNA                                          ;2017/;1767;05/12/2017;05/12/2017;;20;30.000,00
2017/;725;1238/PA             ;16/10/2017;16/10/2017;15/11/2017;318,62;"PUBBLICAZIONE BANDO DI GARA: ""CONCESSIONE IN ESCLUSIVA DEGLI SPAZI PUBBLICITARI RICAVABILI SU ARREDI URBANI IN CAMBIO DELLA FORNITURA ED INSTALLAZIONE DEGLI STESSI""                                                                                      ";2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1762;05/12/2017;05/12/2017;;20;6.372,40
2017/;726;45/E/2017           ;17/10/2017;17/10/2017;16/11/2017;2.990,00;RICORSO TAR BOLOGNA 621 2017 FONDO SPESE                                                                                                                                                                                                                  ;2067;BRAGAGNI,FRANCESCO                                          ;2017/;1895;13/12/2017;14/12/2017;;28;83.720,00
2017/;727;837                 ;17/10/2017;17/10/2017;16/11/2017;1.200,00;MIGRAZIONE SW SU NUOVO SERVER PER IL COMUNE DI CASALECCHIO                                                                                                                                                                                                ;1977;ADVANCED SYSTEM S.R.L.                                      ;2017/;1592;08/11/2017;08/11/2017;;-8;-9.600,00
2017/;729;36                  ;18/10/2017;18/10/2017;17/11/2017;60,00;OBIETTIVO NZEB MODENA - DE BONIS LAVINIA                                                                                                                                                                                                                  ;2070;PROSPECTA FORMAZIONE SRL                                    ;2017/;1768;05/12/2017;05/12/2017;;18;1.080,00
2017/;730;68/PA               ;19/10/2017;19/10/2017;18/11/2017;150,00;CORSO DI VALUTAZIONE DI IMPATTO AMBIENTALE E VALUTAZIONE AMBIENTALE STRATEGICA (VIA - VAS)                                                                                                                                                                ;2068;UNIPRO SRL                                                  ;2017/;1770;05/12/2017;05/12/2017;;17;2.550,00
2017/;731;1239/PA             ;20/10/2017;20/10/2017;19/11/2017;748,62;PUBBLICAZIONE ESITO DI GARA 'CONCESSIONE PER LA GESTIONE INTEGRATA DEI SERVIZI DI APPROVVIGIONAMENTO E GESTIONE DELL'ENERGIA TERMICA E DI ILLUMINAZIONE PUBBLICA'                                                                                         ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1761;05/12/2017;05/12/2017;;16;11.977,92
2017/;732;6820171005002233    ;17/10/2017;20/10/2017;01/12/2017;666,10;LAN 5 (EXTRA CONVENZIONE)                          -                                                                                                                                                                                                      ;615;TIM - TELECOM ITALIA SPA                                    ;2017/;1887;13/12/2017;14/12/2017;;13;8.659,30
2017/;734;0004502577          ;20/10/2017;23/10/2017;30/11/2017;390,00;QUOTA DI PARTECIPAZIONE FORMAZIONE ELISA NERETTI                                                                                                                                                                                                          ;581;MAGGIOLI SPA                                                ;2017/;1593;08/11/2017;08/11/2017;;-22;-8.580,00
2017/;735;0004502386          ;20/10/2017;23/10/2017;30/11/2017;390,00;QUOTA DI PARTECIPAZIONE FORMAZIONE ENRICO VEGETTI                                                                                                                                                                                                         ;581;MAGGIOLI SPA                                                ;2017/;1593;08/11/2017;08/11/2017;;-22;-8.580,00
2017/;749;1246/PA             ;23/10/2017;23/10/2017;22/11/2017;318,62;"PUBBLICAZIONE BANDO DI GARA: SERVIZIO TESORERIA: LOTTO 1: UNIONE VALLI DEL RENO LAVINO E SAMOGGIA; LOTTO 2: COMUNE DI SASSO MARCONI.                                                                                                                      ";2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1760;05/12/2017;05/12/2017;;13;4.142,06
2017/;750;1248/PA             ;24/10/2017;24/10/2017;23/11/2017;731,29;"PUBBLICAZIONE BANDO DI GARA: ""COMUNE DI MONTE SAN PIETRO E DELL'AZIENDA SPECIALE DELL'UNIONE ASC INSIEME""                                                                                                                                                 ";2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1759;05/12/2017;05/12/2017;;12;8.775,48
2017/;751;7X04375250          ;13/10/2017;25/10/2017;24/01/2018;458,24;6BIM 2017                                                                                                                                                                                                                                                 ;615;TIM - TELECOM ITALIA SPA                                    ;2017/;1894;13/12/2017;14/12/2017;;-41;-18.787,84
2017/;753;516                 ;19/10/2017;25/10/2017;24/11/2017;1.770,00;SPA -  REALIZZAZIONE IN HOUSE DI CORSO TEORICO PRATICO PER MESSI NOTIFICATORI E FUNZIONARI                                                                                                                                                                ;1356;CALDARINI & ASSOCIATI SRL                                   ;2017/;1769;05/12/2017;05/12/2017;;11;19.470,00
2017/;754;000364              ;26/10/2017;26/10/2017;30/11/2017;2.691,50;CANONE DI NOLEGGIO MENSILE COMPLESSIVO NOLEGGIO IN PARCO - ADDEBITI PER IL PERIODO: 01/11/2017                                                                                                                                                            ;2037;GM2 DI MORISI ANTONIO & C.                                  ;2017/;1885;13/12/2017;14/12/2017;;14;37.681,00
2017/;755;2017 531/E          ;24/10/2017;27/10/2017;26/11/2017;1.000,00;PER COMUNE ZOLA PREDOSA: PREDISPOSIZIONE VISTA DB NEL SW ARCHI7 PER ESTRAZIONEINFORMAZIONI DA IMMOBILI PER AGG. UFFICIO SIT                                                                                                                               ;1990;STARCH S.R.L.                                               ;2017/;1886;13/12/2017;14/12/2017;;18;18.000,00
2017/;757;4                   ;31/10/2017;02/11/2017;02/12/2017;239,46;PRESTAZIONI MEDICHE LIBERO PROFESSIONALI ESEGUITE AI SENSI DLGS 81/2008 E SUCCESSIVE MODIFICHE                                                                                                                                                            ;1911;MASTIO,VALERIA LUCIA                                        ;2017/;1780;05/12/2017;05/12/2017;;3;718,38
2017/;758;36/PAM              ;29/09/2017;02/11/2017;02/12/2017;31,44;FORNITURA METANO MESE DI SETTEMBRE 2017                                                                                                                                                                                                                   ;2006;SASSOMET S.R.L.                                             ;2017/;1891;13/12/2017;14/12/2017;;12;377,28
2017/;759;0004700938          ;31/10/2017;06/11/2017;06/12/2017;80,00;QUOTA DI PARTECIPAZIONE CONVEGNO MANUELA VOLTA                                                                                                                                                                                                            ;581;MAGGIOLI SPA                                                ;2017/;1771;05/12/2017;05/12/2017;;-1;-80,00
2017/;760;1                   ;24/10/2017;31/10/2017;30/11/2017;391,53;ESPERTA DELLA COMMISSIONE ESAMINATRICE DELLA PROCEDURA DI SELEZIONE PUBBLICA PER LA COPERTURA DI N 2 POSTI DI COORDINATORE PEDAGOGICO A TEMPO INDETERMINATO                                                                                               ;2072;MINNELLA,GAIA                                               ;2017/;1751;29/11/2017;29/11/2017;;-1;-391,53
2017/;761;145                 ;31/10/2017;08/11/2017;08/12/2017;50,83;PUNTO VENDITA BERTELLI W. E R. SPA/P.V. BERSAGLIERA TESSERA N. 011113 / TARGA DL313WE . CARBURANTE PRELEVATO ALLA   POMPA A MEZZO CARTE SELF MESE DI OTTOBRE 2017 . IBAN BPERIT 58 C 05387 67062 000000302903SCISSIONE DEI PAGAMENTI ART. 17-TER D.P.R 633;1767;BERTELLI WALTER & ROLANDO CARBURANTI SPA                    ;2017/;1890;13/12/2017;14/12/2017;;6;304,98
2017/;762;FATTPA 254_17       ;31/10/2017;08/11/2017;08/12/2017;100,00;PARTECIPAZIONE AL CORSO 2017WEB07 TITOLO DEL CORSO: RECENTI NOVITA' SUL CDS PERIODO DI SVOLGIMENTO: OTTOBRE 2017 Q.TA PRO-CAPITE 50 N. 2 PARTECIPANTI                                                                                                     ;1266;FONDAZIONE SCUOLA INTERREGIONALE DI POLIZIA LOCALE          ;2017/;1877;13/12/2017;14/12/2017;;6;600,00
